﻿Population at 1 January. By nationality and sex
Aitona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250387&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;824;806;1630;496;395;891;1320;1201;2521
2021;833;819;1652;478;363;841;1311;1182;2493
2020;868;851;1719;470;378;848;1338;1229;2567
2019;891;857;1748;467;376;843;1358;1233;2591
2018;907;879;1786;421;338;759;1328;1217;2545
2017;902;893;1795;419;334;753;1321;1227;2548
2016;892;897;1789;408;326;734;1300;1223;2523
2015;890;894;1784;359;313;672;1249;1207;2456
2014;887;892;1779;338;298;636;1225;1190;2415
2013;893;888;1781;341;280;621;1234;1168;2402
2012;905;904;1809;341;269;610;1246;1173;2419
2011;916;895;1811;343;251;594;1259;1146;2405
2010;926;911;1837;332;224;556;1258;1135;2393
2009;929;951;1880;327;191;518;1256;1142;2398
2008;939;973;1912;272;161;433;1211;1134;2345
2007;957;987;1944;282;150;432;1239;1137;2376
2006;956;990;1946;285;139;424;1241;1129;2370
2005;980;1014;1994;231;97;328;1211;1111;2322
2004;996;1014;2010;159;79;238;1155;1093;2248
2003;1003;1040;2043;120;55;175;1123;1095;2218
2002;1014;1043;2057;97;39;136;1111;1082;2193
2001;1024;1054;2078;75;30;105;1099;1084;2183
2000;983;1034;2017;103;66;169;1086;1100;2186

