﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Conca de Barberà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:16&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;66;2;63;22;0;153
Regne Unit;12;0;8;13;0;33
Argentina;17;0;119;3;2;141
Alemanya;30;0;9;6;0;45
Estats Units, els;16;1;9;17;0;43
Mèxic;9;0;39;3;0;51
Suïssa;11;0;12;4;0;27
Andorra;19;2;6;0;0;27
Bèlgica;13;0;7;9;0;29
Brasil;5;0;9;0;0;14
Equador;3;1;34;2;0;40
Xile;1;0;3;0;0;4
Veneçuela;3;0;1;2;0;6
Colòmbia;7;0;9;0;0;16
Països Baixos;5;0;3;0;0;8
Itàlia;4;0;3;1;0;8
Perú;1;0;1;0;0;2
República Dominicana;2;0;0;0;0;2
Uruguai;4;0;12;1;0;17
Bolívia;1;0;1;0;0;2
Austràlia;5;1;2;0;0;8
Canadà;5;1;3;1;0;10
Cuba;1;0;8;1;0;10
Suècia;5;0;1;1;0;7
Costa Rica;0;0;2;2;0;4
Panamà;1;0;0;1;0;2
Irlanda;1;0;25;1;0;27
Paraguai;0;0;0;0;0;0
Dinamarca;2;0;2;0;0;4
Israel;1;0;0;1;0;2
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;1;0;0;0;0;1
Àustria;0;0;0;1;0;1
Portugal;0;0;0;0;0;0
Turquia;0;0;4;0;0;4
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;1;0;0;1
Xina;0;0;0;0;0;0
El Salvador;3;0;73;2;0;78
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;6;0;0;6
Singapur;0;0;0;0;0;0
Resta països;8;1;3;0;0;12
Total;264;9;478;94;2;847

