﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431264
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;1;0;0;4;13
Sense estudis;46;23;23;8;2;48
Primer grau;352;288;282;187;18;370
ESO,EGB, Batx. elemental;229;203;205;156;2;231
FP grau mitjà;38;38;38;34;0;38
FP grau superior;75;71;73;68;0;75
Batxillerat superior;83;81;81;69;2;85
Diplomatura;57;56;56;53;0;57
Llicenciatura i doctorat;29;27;28;24;0;29
Total;918;788;786;599;28;946

