﻿Population. By sex
Santa Coloma de Gramenet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082457&lang=en
;Males;Females;Total
2023;58879;60316;119195
2022;57998;59392;117390
2021;58537;59952;118489
2011;60352;59039;119391
2001;56185;56807;112992
1996;61267;61908;123175
1991;66512;66626;133138
1986;67653;67605;135258
1981;70560;70053;140613
1975;69439;68652;138091

