﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250117&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;210;290;132;1734;2366
06/2020;214;289;137;2257;2897
03/2020;198;286;126;1577;2187
12/2019;198;274;123;1647;2242
09/2019;191;286;123;2166;2766
06/2019;198;295;129;2158;2780
03/2019;198;274;127;1499;2098
12/2018;186;259;117;1544;2106
09/2018;192;274;119;1640;2225
06/2018;203;296;120;2079;2698
03/2018;191;262;116;1496;2065
12/2017;188;259;110;1505;2062
09/2017;174;274;108;1852;2408
06/2017;208;308;104;2272;2892
03/2017;172;266;102;1379;1919
12/2016;178;241;107;1449;1975
09/2016;165;275;105;1756;2301
06/2016;159;284;99;2004;2546
03/2016;149;255;105;1310;1819
12/2015;155;240;101;1282;1778
09/2015;156;259;111;1451;1977
06/2015;155;316;102;2226;2799
03/2015;168;251;97;1296;1812
12/2014;159;237;88;1335;1819
09/2014;151;274;94;1600;2119
06/2014;154;318;98;2225;2795
03/2014;130;253;101;1310;1794
12/2013;113;243;95;1322;1773
09/2013;123;268;103;1804;2298
06/2013;115;289;106;1873;2383
03/2013;95;224;103;1263;1685
12/2012;97;231;106;1316;1750
09/2012;90;255;121;1657;2123
06/2012;85;291;119;1797;2292
03/2012;80;230;120;1296;1726
12/2011;82;233;141;1350;1806
09/2011;77;298;151;1459;1985
06/2011;75;306;161;1795;2337
03/2011;75;252;162;1264;1753
12/2010;73;240;155;1306;1774
09/2010;75;282;171;1680;2208
06/2010;76;281;177;1578;2112
03/2010;66;248;187;1313;1814
12/2009;66;264;213;1252;1795
09/2009;66;310;218;1383;1977
06/2009;70;321;243;1717;2351
03/2009;64;280;255;1346;1945
12/2008;61;280;281;1337;1959
09/2008;63;323;326;1550;2262
06/2008;67;350;352;1640;2409
03/2008;66;319;411;1325;2121

