﻿Nombre d'explotacions i superfície censada
Nou de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430976
;2009
      Total explot.;23
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;23
 ha;154
 amb ramaderia;
 explot.;1
 ha;7
 sense ramaderia;
 explot.;22
 ha;146
 amb SAU;
 explot.;23
 ha;130
 amb altres terres;
 explot.;14
 ha;24

