﻿Espais esportius censats. Per tipus
Maresme
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:21&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;128;128;130;133;133;133;133;132;132;131;137;138;137;133;127
Espais d'atletisme;26;26;26;26;26;26;25;25;16;16;18;18;18;18;21
Piscines a l'aire lliure;1280;1280;1280;1280;1280;1280;1291;980;632;631;634;633;632;629;629
Piscines cobertes;82;82;82;81;81;83;70;66;50;49;48;49;49;46;46
Pistes poliesportives;521;519;518;521;520;519;538;531;589;590;601;600;616;601;606
Pavellons;60;59;59;59;58;58;56;56;52;51;50;50;48;44;43
Pistes de tennis;298;299;299;304;304;305;305;292;283;284;284;284;284;280;280
Pistes de pàdel;267;267;266;195;173;173;173;162;51;35;38;38;34;31;31
Sales esportives;566;559;558;502;491;493;489;475;411;402;404;404;401;385;384
Pistes d'esquaix;12;12;12;12;12;12;12;12;25;25;25;25;25;25;25
Frontons;50;50;50;52;52;52;35;34;31;31;32;32;32;32;32
Espais de petanca;313;317;317;317;314;314;314;321;447;447;451;450;434;431;431
Altres espais esportius;148;150;145;128;128;132;133;133;72;74;77;77;73;72;71
Àrees d'activitat esportiva;382;378;374;370;369;363;363;351;56;54;53;53;50;43;43
Total;4133;4126;4116;3980;3941;3943;3937;3570;2847;2820;2852;2851;2833;2770;2769

