﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081056&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);5230;600;5830
03/2024 (p);5175;605;5780
02/2024;5155;600;5755
01/2024;5070;595;5670
12/2023;5105;595;5700
11/2023;5185;595;5780
10/2023;5145;595;5745
09/2023;5150;600;5750
08/2023;5010;590;5600
07/2023;5050;590;5640
06/2023;5100;585;5685
05/2023;5120;595;5720
04/2023;5125;595;5720
03/2023;5065;595;5660
02/2023;5055;610;5665
01/2023;5035;615;5650
12/2022;5010;615;5625
11/2022;5060;620;5680
10/2022;5025;620;5645
09/2022;4985;620;5605
08/2022;4885;640;5520
07/2022;4940;635;5575
06/2022;4940;630;5575
05/2022;4955;645;5600
04/2022;4935;645;5575
03/2022;4855;645;5500
02/2022;4850;645;5495
01/2022;4825;645;5470
12/2021;4880;651;5531
11/2021;4934;643;5577
10/2021;4883;643;5526
09/2021;4838;635;5473
08/2021;4819;632;5451
07/2021;4881;634;5515
06/2021;4814;631;5445
05/2021;4801;627;5428
04/2021;4781;622;5403
03/2021;4741;620;5361
02/2021;4830;622;5452
01/2021;4817;624;5441
12/2020;4758;624;5382
11/2020;4858;633;5491
10/2020;4864;640;5504
09/2020;4848;636;5484
08/2020;4788;637;5425
07/2020;4788;637;5425
06/2020;4761;635;5396
05/2020;4774;637;5411
03/2020;4788;642;5430
12/2019;4993;655;5648
09/2019;5054;661;5715
06/2019;5082;666;5748
03/2019;4987;662;5649
12/2018;4979;664;5643
09/2018;5001;645;5646
06/2018;5049;671;5720
03/2018;4952;657;5609
12/2017;4899;661;5560
09/2017;4816;674;5490
06/2017;4794;668;5462
03/2017;4710;655;5365
12/2016;4646;657;5303
09/2016;4555;663;5218
06/2016;4521;679;5200
03/2016;4460;673;5133
12/2015;4387;676;5063
09/2015;4443;680;5123
06/2015;4432;689;5121
03/2015;4328;685;5013
12/2014;4261;685;4946
09/2014;4232;687;4919
06/2014;4250;684;4934
03/2014;4176;667;4843
12/2013;4052;665;4717
09/2013;4079;656;4735
06/2013;4094;666;4760
03/2013;4053;655;4708
12/2012;4097;652;4749
09/2012;4239;677;4916
06/2012;4350;673;5023
03/2012;4333;670;5003

