﻿Moviment natural. Fecunditat
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:27&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,45;36,13;..;..;..;56,43
2021;8,17;39,63;..;..;..;60,00
2020;8,01;38,70;..;..;..;64,65
2019;7,86;37,65;..;..;..;58,62
2018;8,05;38,00;..;..;..;62,50
2017;9,56;44,51;..;..;..;62,96
2016;8,62;39,67;..;..;..;64,24
2015;9,67;44,05;..;..;..;68,93
2014;11,22;50,59;..;..;..;65,85
2013;10,57;47,21;..;..;..;63,66
2012;11,43;50,32;..;..;..;64,93
2011;11,57;50,11;..;..;..;71,79
2010;12,27;52,62;..;..;..;72,85
2009;12,80;54,36;..;..;..;76,86
2008;13,41;56,77;..;..;..;73,71
2007;11,39;48,11;..;..;..;76,00
2006;12,00;50,82;..;..;..;78,48
2005;11,11;47,47;..;..;..;75,48
2004;10,42;44,59;..;..;..;80,42
2003;10,02;42,84;..;..;..;81,61
2002;9,84;41,96;..;..;..;84,56
2001;9,59;40,77;..;..;..;85,96
2000;8,89;37,69;..;..;..;88,51
1999;9,42;39,71;..;..;..;88,73
1998;9,07;38,09;..;..;..;92,05
1997;8,28;34,67;..;..;..;92,12
1996;8,21;34,48;..;..;..;90,79
1995;8,56;36,14;..;..;..;94,78
1994;7,61;32,28;..;..;..;94,57
1993;9,66;41,10;..;..;..;91,70
1992;8,90;38,14;..;..;..;94,55
1991;7,11;30,85;..;..;..;95,61
1990;8,28;36,25;..;..;..;93,72
1989;8,87;39,18;..;..;..;92,58
1988;9,50;42,49;..;..;..;94,14
1987;8,26;37,38;..;..;..;93,67
1986;10,24;46,50;..;..;..;95,92
1985;9,86;44,56;..;..;..;96,10
1984;8,95;40,32;..;..;..;94,55
1983;8,97;40,34;..;..;..;97,67
1982;10,11;45,49;..;..;..;96,56
1981;10,49;47,33;..;..;..;96,03

