﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Quintí de Mediona
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082362&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20974;4890
2020;20365;4508
2019;19979;4471
2018;19262;4351
2017;18365;3810
2016;18048;3746
2015;16844;3721
2014;15936;3546
2013;15872;3541
2012;16518;3488
2011;16518;3488
2010;17116;3773
2009;17143;3470
2008;17652;3435
2007;16490;2701
2006;14421;2557
2005;13169;2850
2004;12312;2022
2003;12162;1996
2002;9233;1995
2001;8844;1888
2000;7707;1705

