﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Baix Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:09&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;3154;3763;4191;4051;4095;3953;4191;4994;6263;6424;5967;5670;5122;4407;4224;3422;2458;3287;79636
Cataluña;2933;3244;3639;3158;2778;2433;2559;3139;4060;4409;4137;4081;3672;3193;3069;2523;1848;2615;57490
Barcelona;99;113;135;168;186;180;242;318;490;577;501;485;429;318;231;168;117;152;4909
Girona;4;10;12;8;5;9;13;16;11;15;17;13;7;10;11;6;7;9;183
Lleida;6;11;12;11;15;7;18;17;20;28;34;24;34;38;16;13;6;20;330
Tarragona;2824;3110;3480;2971;2572;2237;2286;2788;3539;3789;3585;3559;3202;2827;2811;2336;1718;2434;52068
Resto de España;36;83;102;96;71;137;165;193;281;328;374;488;661;656;690;638;448;577;6024
Andalucía;4;8;16;16;8;19;15;25;51;46;87;154;229;264;273;213;146;146;1720
Aragón;2;5;11;16;4;15;25;19;40;43;57;65;93;109;126;125;64;131;950
Principado de Asturias;1;0;0;0;0;0;2;1;3;4;6;7;13;8;3;5;0;5;58
Illes Balears;1;8;2;2;4;1;5;5;7;12;8;5;2;6;0;2;1;2;73
Canarias;3;2;3;3;3;2;2;4;6;7;7;4;2;2;2;0;0;0;52
Cantabria;0;0;0;0;0;2;3;1;2;1;4;3;6;3;4;0;1;1;31
Castilla - La Mancha;2;0;7;4;5;3;7;11;14;14;14;26;52;33;41;42;42;35;352
Castilla y León;2;3;4;1;3;3;11;8;13;15;21;34;48;48;43;46;36;34;373
Comunitat Valenciana;9;31;36;36;25;63;64;79;82;116;77;98;93;77;81;102;77;132;1278
Extremadura;0;1;1;0;3;1;2;2;8;10;13;17;39;35;30;27;30;16;235
Galicia;2;0;1;2;3;5;3;10;9;8;18;14;15;20;34;29;17;17;207
Comunidad de Madrid;4;7;8;8;3;11;13;14;20;25;36;36;37;16;20;21;10;23;312
Región de Murcia;2;2;6;3;3;3;4;6;7;7;10;9;13;18;15;14;13;19;154
Comunidad Foral de Navarra;1;1;0;1;0;1;1;2;5;3;2;2;3;4;2;3;2;3;36
País Vasco;1;1;1;2;3;2;3;2;9;14;10;6;8;6;6;3;4;6;87
La Rioja;1;2;2;0;0;1;1;1;2;1;2;0;1;2;2;2;3;5;28
Ceuta y Melilla;1;12;4;2;4;5;4;3;3;2;2;8;7;5;8;4;2;2;78
Extranjero;185;436;450;797;1246;1383;1467;1662;1922;1687;1456;1101;789;558;465;261;162;95;16122

