﻿Pensions de classes passives de l'estat. Pensió mitjana el mes de desembre per tipus
Catalunya
Unitats: Euros.
Font: Idescat, a partir de les dades facilitades pel Ministeri d'Hisenda i Administracions Públiques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1273&lang=es
;Drets passius per a funcionaris civils. Jubilació i incapacitat;Drets passius per a funcionaris civils. Supervivència;Drets passius per a funcionaris militars. Jubilació i incapacitat;Drets passius per a funcionaris militars. Supervivència;Drets passius per a peons caminers Jubilació i incapacitat;Total
2023;2534;1012;2240;813;..;2210
2022;2331;931;2053;737;..;2014
2021;2234;889;1960;693;..;1911
2020;2210;883;1927;674;..;1866
2019;2182;864;1889;656;..;1814
2018;2136;828;1842;616;..;1723
2017;2092;796;1796;594;..;1671
2016;2076;783;1771;584;..;1624
2015;2061;772;1747;576;..;1578
2014;2045;757;1721;567;..;1532
2013;2027;745;1696;561;..;1485
2012;1994;726;1652;547;..;1426
2011;1961;707;1616;535;..;1366
2010;1904;659;1589;534;..;1294
2009;1878;694;1531;521;460;1257
2008;1813;652;1464;498;450;1172
2007;1723;617;1386;473;449;1089
2006;1635;590;1320;455;423;1026
2005;1554;554;1272;433;392;959
2004;1478;527;1209;414;388;900
2003;1407;505;1142;397;359;846
2002;1332;478;1077;378;371;792
2001;1267;459;1031;366;393;751
2000;1194;436;974;351;373;707
1999;1106;404;968;360;354;681
1998;1070;392;940;338;362;658
1997;1028;377;914;330;360;638
1996;1002;349;962;304;437;628
1995;959;330;942;297;524;608
1994;914;331;896;309;357;600
1993;887;338;762;296;342;568
1992;835;319;744;282;354;543
1991;730;298;650;267;357;478

