﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vila-sana
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252521&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23615;6966
2020;22954;5893
2019;21018;5467
2018;20778;5434
2017;17835;4583
2016;16914;3984
2015;17165;4498
2014;16832;4608
2013;16035;4670
2012;15580;3543
2011;15580;3543
2010;15993;3718
2009;16182;3299
2008;15655;3430
2007;14898;2668
2006;13325;2293
2005;11768;2028
2004;11008;1911
2003;10462;1755
2002;8434;2442
2001;7834;1761
2000;6476;1441

