﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Tona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082830
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;33;202;496;546;4567;3966;815;940;1067;203;338
total;33;202;496;546;4567;3966;815;940;1067;203;338
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;3;1;1;3;2;3;3;7;8;11
total;2;3;1;1;3;2;3;3;7;8;11
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4;1;1;4;2;3;4;5;2;0;0
total;4;1;1;4;2;3;4;5;2;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;14;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;14;0
07. Processos químics orgànics;;;;;;;;;;;
especials;5;6;4;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;6;4;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;6;3;5;6;6;3;5;2;4;4;13
no especials;1;1;1;0;0;5;0;6;5;5;0
total;7;3;5;6;6;8;5;8;9;9;13
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;1;3;0;0;0;0
no especials;0;0;7;16;15;15;5;0;0;0;0
total;0;0;7;16;15;16;8;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;146;74;113;139;215;233;169;125;110;94;113
no especials;0;0;0;0;0;0;0;0;0;0;0
total;146;74;113;139;215;233;169;125;110;94;113
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;172;153;137;142;132;102;113;95;114;80;97
no especials;374;329;315;302;315;52;355;392;315;258;363
total;546;482;452;444;446;154;468;487;429;338;460
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;8;131;9;12;12;7;8;7;9;7;8
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8;131;9;12;12;7;8;7;9;7;8
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;2;1;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;1;1;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;17;12;9;10;10;10;6;6;8;5;6
no especials;17;16;27;31;22;64;28;26;25;32;15
total;34;28;36;42;32;74;34;32;32;36;22
16. Residus no especificats;;;;;;;;;;;
especials;1;0;1;6;15;54;7;4;1;2;2
no especials;2;1;1;6;43;395;0;0;0;0;0
total;2;1;2;12;58;449;7;4;1;2;3
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;8;0;0;0;0;0;0;0
no especials;3;8;13;30;16;67;4;6;7;7;16
total;3;8;13;38;16;67;4;6;7;7;16
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;594;627;0;1234;1296;931;676;608
total;0;0;0;594;627;0;1234;1296;931;676;608
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;258;261;403;412;446;398;443;514;477;431;365
total;258;261;403;413;446;398;443;514;477;431;365
Total;;;;;;;;;;;
especials;356;379;279;324;389;411;311;241;245;206;240
no especials;692;821;1264;1943;6057;4968;2890;3186;2836;1620;1717
total;1048;1200;1543;2267;6446;5379;3201;3427;3081;1826;1957

