﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431384&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;170;174
 altres activitats lucratives;;
 principal;97;118
 secundària;5;10
      Dedicació del cònjuge;;
   sols a l'explotació;63;100
 altres activitats lucratives;;
 principal;31;31
 secundària;5;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;26;34
 persones;32;44
 altres activitats lucratives;;
 principal;;
 explot.;41;28
 persones;58;38
 secundària;;
 explot.;5;3
 persones;5;3

