﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082665&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;120;148;1169;1438
12/2023 (p);1;122;155;1175;1453
09/2023 (p);1;124;149;1155;1429
06/2023 (p);1;123;147;1169;1440
03/2023 (p);1;123;154;1163;1441
12/2022 (p);1;124;146;1165;1436
09/2022 (p);1;122;145;1157;1425
06/2022 (p);1;124;150;1166;1441
03/2022 (p);1;126;146;1168;1441
12/2021 (p);1;130;150;1136;1417
09/2021 (p);1;129;147;1114;1391
06/2021 (p);1;130;150;1137;1418
03/2021 (p);1;132;148;1125;1406
12/2020 (p);1;132;148;1138;1419

