﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i sexe
Llançà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:170926&lang=en
;Homes;Dones;Total
No sap llegir o escriure;..;..;..
Sense estudis;175;120;295
Educació primària;403;432;835
ESO;829;646;1475
Batxillerat superior;302;312;615
FP grau mitjà;..;141;185
FP grau superior;117;..;157
Diplomatura;..;209;275
Grau universitari;..;..;..
Llicenciatura i doctorat;152;182;334
Total;2131;2147;4278

