﻿Despesa en protecció ambiental per tipus de despesa i sector d'activitat econòmica. CCAE B, C i D
Catalunya
Unitats: Euros.
Font:
2008-2010: INE. Enquesta de la despesa de les empreses en protecció ambiental.
2011-2020: INE. Enquesta de la despesa de la indústria en protecció ambiental.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eepa&n=1388
;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008
   Despeses d'inversió;;;;;;;;;;;;;
 equips i instal·lacions independents;;;;;;;;;;;;;
  emissions a l'aire;7713721;6717247;8233896;23039149;12818340;11115686;8026394;9700634;13054817;24091090;14316284;26526669;45643487
  aigües residuals;5578924;6436201;6449841;16140560;8939625;7264426;8721084;10696023;14394202;48132866;18620980;37226125;36604685
   residus;2652502;3908092;1941987;1865309;2320371;2086117;2166042;5118201;4623108;1869032;9493061;21208498;13113883
 sòls, aigües subterrànies i aigües superficials;543718;11997266;3056023;2971970;5225012;4814280;8927356;10942632;13614058;7791163;3736431;2777854;2644487
  sorolls i vibracions;701016;2794687;794624;407662;577593;434673;731748;283701;656130;435174;531127;872647;5084035
  naturalesa i paisatge;420052;314656;58402;93879;655226;283257;276872;182620;367549;1151541;3110229;3477072;4885007
  altres equips i instal·lacions;3813486;7630864;7488894;5380142;8147453;7010295;3076877;3218066;4184937;1921814;659634;2064960;1013269
   total;21423419;39799013;28023667;49898671;38683620;33008734;31926373;40141877;50894801;85392680;50467746;94153825;108988853
     Despeses d'inversió;;;;;;;;;;;;;
 equips i instal·lacions integrats;;;;;;;;;;;;;
  emissions a l'aire;43385720;71002142;47494014;34517985;33076658;30393946;38037840;50279604;43207578;56124447;66960027;36609506;54186736
  aigües residuals;8101302;8850548;6649557;5860558;6646050;7605706;9494116;7875869;11237380;10948331;11279210;9642566;21052131
   residus;6720175;5558713;5280392;4259147;3311571;5227583;8562947;10422607;10845614;4509733;9455787;10509268;26617168
 sòls, aigües subterrànies i aigües superficials;718138;521548;1011294;1385893;1471787;3190872;3252125;1894897;3693087;2928093;6918555;5175028;2775311
  sorolls i vibracions;1178857;863127;682354;658961;801005;770360;585027;1021166;1659601;1184369;2390706;1297192;3771724
  altres equips i instal·lacions;5057626;1403504;778461;1906414;2094235;847236;2568593;9111608;14105883;15444461;17270695;14549953;17453968
   total;65161818;88199582;61896072;48588958;47401306;48035703;62500648;80605751;84749143;91139434;114274980;77783513;125857038
           Total despeses d'inversió;86585237;127998595;89919739;98487629;86084926;81044437;94427021;120747628;135643944;176532114;164742726;171937338;234845891
               Despeses corrents;483659719;490228141;483346894;463856628;455657532;455134030;468587255;463976939;439010582;449705388;446077878;432872108;445084714

