﻿Estructura per edats, envelliment i dependència
Manresa
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:081136&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,49;63,35;20,16;131,8;18,9;23,7;31,2;54,9
2022;16,76;63,08;20,16;128,9;19,4;24,4;31,4;55,8
2021;16,97;63,27;19,76;124,2;19,3;24,7;30,7;55,4
2020;17,05;63,08;19,87;124,2;19,6;25,0;31,0;56,0
2019;17,11;62,94;19,95;124,1;19,4;25,1;31,2;56,3
2018;17,09;62,81;20,10;125,1;19,1;25,2;31,5;56,7
2017;16,98;63,03;19,99;124,2;18,9;25,2;31,3;56,5
2016;17,16;62,92;19,91;122,8;18,4;25,4;31,2;56,6
2015;17,19;62,90;19,91;122,8;18,1;25,4;31,2;56,6
2014;16,97;63,28;19,75;122,5;17,7;25,1;30,8;55,9
2013;16,96;63,71;19,32;120,7;17,5;24,8;29,9;54,6
2012;16,77;64,22;19,00;119,2;17,1;24,5;29,2;53,7
2011;16,54;64,62;18,84;120,0;16,0;24,0;29,0;53,0
2010;16,13;65,13;18,74;122,0;16,0;23,0;28,0;52,0
2009;15,83;65,62;18,55;124,0;15,0;23,0;28,0;50,0
2008;15,41;65,90;18,68;129,0;14,0;22,0;28,0;50,0
2007;15,12;65,62;19,26;135,0;13,0;21,0;29,0;50,0
2006;14,84;65,52;19,64;141,0;12,0;21,0;30,0;51,0
2005;14,45;65,38;20,17;148,0;12,0;21,0;30,0;51,0
2004;14,19;64,85;20,96;157,0;11,0;20,0;32,0;52,0
2003;13,77;64,74;21,49;166,0;11,0;20,0;33,0;52,0
2002;13,64;64,53;21,83;171,0;11,0;20,0;33,0;53,0
2001;13,47;64,73;21,80;174,0;11,0;19,0;33,0;52,0
2000;13,60;64,68;21,72;173,0;11,0;19,0;33,0;52,0
1999;13,72;64,82;21,45;169,0;11,0;19,0;33,0;52,0
1998;13,96;65,11;20,93;163,0;11,0;19,0;32,0;51,0
1997;14,22;65,38;20,41;157,0;10,0;20,0;31,0;50,0
1996;14,70;65,33;19,97;149,0;10,0;20,0;30,0;50,0
1995;15,25;65,24;19,51;140,0;9,0;21,0;29,0;50,0
1994;15,97;65,00;19,03;132,0;9,0;22,0;29,0;50,0
1993;16,61;64,90;18,49;123,0;8,0;23,0;28,0;51,0
1992;17,36;64,70;17,94;114,0;8,0;24,0;27,0;51,0
1991;17,93;64,67;17,40;106,0;8,0;25,0;26,0;51,0
1990;18,61;64,47;16,91;99,0;8,0;26,0;26,0;52,0
1989;19,29;64,39;16,32;92,0;8,0;27,0;25,0;52,0
1988;19,90;64,33;15,77;85,0;7,0;28,0;24,0;52,0
1987;20,63;64,12;15,26;80,0;7,0;29,0;23,0;52,0
1986;21,33;63,83;14,84;74,9;6,4;30,3;22,7;53,0

