﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:21&lang=es
;Homes;Dones;Total
Espanyola;81642;72369;154011
Directors i gerents;8219;3167;11386
Professionals científics i intel·lectuals;10531;15759;26290
Tècnics i professionals de suport;14644;8919;23564
Empleats oficina, comptables i administratius;7272;14963;22235
Treballadors restauració, personals i venedors;11716;18447;30162
Treballadors act. agrícoles, ramaderes i pesqueres;1808;404;2212
Artesans, treballadors indústries i construcció;15022;2932;17953
Operadors instal·lacions i maquinària, i muntadors;7852;1815;9667
Ocupacions elementals;4369;5932;10301
Ocupacions militars;..;..;..
Estrangera;8402;6500;14902
Directors i gerents;769;243;1013
Professionals científics i intel·lectuals;1101;485;1587
Tècnics i professionals de suport;862;478;1340
Empleats oficina, comptables i administratius;516;947;1463
Treballadors restauració, personals i venedors;1448;1829;3277
Treballadors act. agrícoles, ramaderes i pesqueres;583;..;715
Artesans, treballadors indústries i construcció;979;285;1265
Operadors instal·lacions i maquinària, i muntadors;760;..;810
Ocupacions elementals;1382;2050;3433
Ocupacions militars;..;..;..
Total;90044;78869;168913
Directors i gerents;8988;3410;12398
Professionals científics i intel·lectuals;11633;16244;27876
Tècnics i professionals de suport;15506;9397;24904
Empleats oficina, comptables i administratius;7788;15910;23698
Treballadors restauració, personals i venedors;13164;20276;33439
Treballadors act. agrícoles, ramaderes i pesqueres;2391;535;2926
Artesans, treballadors indústries i construcció;16001;3217;19218
Operadors instal·lacions i maquinària, i muntadors;8612;1866;10478
Ocupacions elementals;5751;7983;13734
Ocupacions militars;..;..;..

