﻿Població a 1 de gener. Per sexe
Morell, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430957
;Homes;Dones;Total
2023;2012;1881;3893
2022;1956;1847;3803
2021;1918;1814;3732
2020;1917;1825;3742
2019;1881;1823;3704
2018;1848;1801;3649
2017;1850;1781;3631
2016;1808;1742;3550
2015;1808;1716;3524
2014;1817;1713;3530
2013;1807;1678;3485
2012;1811;1703;3514
2011;1784;1661;3445
2010;1776;1619;3395
2009;1708;1577;3285
2008;1611;1469;3080
2007;1489;1366;2855
2006;1415;1289;2704
2005;1350;1256;2606
2004;1301;1229;2530
2003;1240;1180;2420
2002;1194;1164;2358
2001;1176;1151;2327
2000;1168;1140;2308
1999;1179;1159;2338
1998;1145;1148;2293

