﻿Comptes de cotització. A últim dia del mes
Moianès
Font: Departament de Treball, Afers Socials i Famílies.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:42&lang=es
;Comptes de cotització
09/2020;394
06/2020;395
03/2020;392
12/2019;410
09/2019;404
06/2019;407
03/2019;415
12/2018;426
09/2018;419
06/2018;422
03/2018;418
12/2017;418
09/2017;418
06/2017;422
03/2017;421
12/2016;416
09/2016;411
06/2016;416
03/2016;413
12/2015;418
09/2015;404
06/2015;412

