﻿Population. By year of arrival in Spain, sex and place of birth
Sant Feliu de Codines. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082107&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;12;18;30;12;18;30
2019;3;3;6;0;0;0;39;33;75;42;36;78
2018;0;0;3;0;0;0;21;27;51;27;30;54
2017;3;3;3;0;3;0;24;18;42;27;18;45
2016;3;0;6;0;0;0;18;9;27;21;9;33
2011-2015;6;6;15;0;3;0;45;57;102;51;66;120
2001_2010;3;0;6;3;0;3;219;234;456;225;240;462
1991-2000;6;3;6;0;0;3;51;30;81;57;36;90
1981-1990;0;0;0;0;0;0;9;18;24;9;15;27
Before 1981;0;0;0;0;0;0;15;15;27;12;12;27
He has always lived there;2475;2349;4827;270;333;603;0;0;0;2742;2685;5427
Total;2499;2367;4866;273;339;612;456;456;915;3228;3162;6390

