﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080847
;2009
   Total;
 titulars;
 total;76
 homes;60
 dones;16
 titulars caps d'explotació;
 total;63
 homes;54
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;29
 dones;10
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;3
 dones;3

