﻿Població. Per any d'arribada al municipi
Gironella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080924
;2021
2020;198
2019;234
2018;141
2017;138
2016;90
2011-2015;312
2001-2010;657
1991-2000;219
1981-1990;195
Abans de 1981;864
Sempre hi ha viscut;1875
Total;4926

