﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilanova del Camí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:083020&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;348;157;47;39;591
2021;309;159;31;52;551
2020;318;176;35;52;581
2019;310;142;42;51;545
2018;261;147;32;52;492
2017;250;120;22;85;477
2016;234;132;41;78;485
2015;268;118;34;68;488
2014;268;131;25;77;501
2013;300;125;23;64;512
2012;308;113;26;62;509
2011;268;129;24;74;495
2010;260;174;36;43;513
2009;299;164;36;47;546
2008;372;203;30;54;659
2007;327;234;44;69;674
2006;363;260;27;54;704
2005;371;277;23;39;710
2004;305;291;17;56;669
2003;288;228;19;64;599
2002;304;109;27;56;496
2001;225;37;27;32;321
2000;207;54;11;54;326
1999;265;30;7;41;343
1998;174;31;17;22;244
1997;184;23;5;33;245
1995;204;32;10;21;267
1994;152;34;5;37;228
1993;173;42;8;17;240
1992;133;32;0;30;195
1990;151;34;4;48;237
1989;117;44;8;29;198
1988;133;34;7;45;219

