﻿Població ocupada. Per grans grups d'ocupació
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170486
;2011
Directors i gerents;267
Tècnics científics;188
Tècnics de suport;365
Empleats administratius;396
Treballadors serveis;1348
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;394
Instal·ladors i muntadors;176
Ocupacions elementals;254
Ocupacions militars;..
Total;3447

