﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250169&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;966;66;1032;57;444;108;126;735;1764
Hombres;546;27;573;24;231;48;33;336;909
Mujeres;420;36;456;33;213;60;93;399;858
Resto de España;78;15;93;15;132;0;51;198;291
Hombres;42;6;48;6;72;0;9;87;135
Mujeres;36;6;42;9;63;3;42;117;156
Extranjero;279;81;360;12;9;21;153;195;555
Hombres;216;39;255;9;6;12;96;123;381
Mujeres;63;42;105;3;0;9;57;69;174
Total;1323;159;1482;84;585;132;333;1134;2610
Hombres;804;72;876;39;309;60;138;546;1425
Mujeres;519;87;606;45;273;72;192;582;1185

