﻿Residus municipals. Generació. Total registrat i generació per càpita
Aran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:39&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,06;4485,56;3310,73;7796,29
2020;2,09;4727,40;3040,02;7767,42
2019;2,34;5282,16;3354,04;8636,20
2018;2,32;5201,30;3266,32;8467,62
2017;2,68;5272,13;4508,32;9780,45
2016;2,69;5168,17;4596,93;9765,10
2015;2,58;5241,52;4117,74;9359,26
2014;2,13;5161,58;2624,76;7786,34
2013;2,08;5396,34;2275,01;7671,35
2012;2,26;5453,00;2833,15;8286,15
2011;2,33;5725,09;2938,82;8663,91
2010;2,52;6248,89;3153,12;9402,01
2009;2,39;6153,31;2832,00;8985,31
2008;2,59;6670,00;2965,54;9635,53
2007;2,74;6965,01;2840,63;9805,60
2006;2,89;7326,65;2735,99;10062,62
2005;3,00;7345,00;2757,28;10102,30
2004;2,92;7479,34;1918,82;9398,16
2003;2,43;6860,60;575,58;7436,16
2002;2,54;6676,00;441,91;7117,90
2001;2,59;6286,00;449,02;6735,02
2000;2,56;6373,69;299,84;6673,54

