﻿Migracions. Totals segons diferents fonts
Rubí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081846&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2510;2441
 emigracions;2532;2493
 saldo migratori;-22;-52
 amb la resta d'Espanya;;
 immigracions;447;442
 emigracions;472;470
 saldo migratori;-25;-28
       Migracions externes;;
 immigracions;985;1311
 emigracions;722;775
 saldo migratori;263;536
          saldo migratori total;216;456

