﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Viladecans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:083015&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;14;15;15;15;14;0;0;0;0;0;0
total;14;15;15;15;14;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;131;216;97;327;503;517;687;590;529;387;376
total;131;216;97;327;503;517;687;590;529;387;376
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;11
no especials;22;45;1958;97;99;91;79;29;8;56;79
total;22;45;1958;97;99;91;79;29;8;57;90
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3;0;0;0;0;0;0;0;0;0;0
total;3;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;3;10;0;0;5;0;12;0
no especials;0;0;0;0;0;0;0;0;4;3;0
total;0;0;0;3;10;0;0;5;4;14;0
07. Processos químics orgànics;;;;;;;;;;;
especials;11;6;4;6;10;2;6;2;4;1;2
no especials;0;0;0;0;0;0;0;1;0;0;0
total;11;6;4;6;10;2;6;3;4;1;2
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;24;35;23;13;17;6;7;7;2;4;1
no especials;16;10;11;16;4;4;3;3;4;4;4
total;40;45;34;29;21;10;10;11;5;8;6
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;1;1;3;4;6;3;3;2;5;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;3;4;6;3;3;2;5;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;15;0;0;0;0;0;0;0;0
total;0;0;15;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;3;2;1;0;1;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;3;2;1;0;1;4
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;81;1;4;4;3;3;3;2;0;22;10
no especials;417;469;333;222;395;356;307;130;996;2246;1676
total;497;470;337;226;398;359;309;132;996;2268;1686
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;27;27;92;80;100;105;58;24;22;19;41
no especials;0;0;0;0;0;0;0;0;0;0;0
total;27;27;92;80;100;105;58;24;22;19;41
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;32;46;38;0;2;1;2;1;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;32;46;38;0;2;1;2;1;1;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;317;354;93;45;39;31;45;17;47;23;25
no especials;103;29;38;68;60;74;103;110;81;117;279
total;420;383;131;113;99;105;148;127;128;140;305
16. Residus no especificats;;;;;;;;;;;
especials;848;23;167;137;174;181;244;8;38;63;52
no especials;2;85;2;2;3;48;106;2;0;1;17
total;850;107;169;138;177;230;350;10;38;64;69
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;16;0;0;0;3;5;0;0;0;8;0
no especials;403;596;1672;1342;1079;3508;867;255;266;357;477
total;419;596;1672;1342;1082;3513;867;255;266;364;477
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;1;0;0;0;0;0;0;0;0;0
no especials;1;0;0;0;0;0;0;0;0;0;0
total;2;1;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;516;905;569;359;337;253;20;132;200;160;285
total;516;905;569;359;337;253;20;132;200;160;285
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;7;0;0;2;1;0;0;1
no especials;1550;1974;3221;2267;1949;1926;4807;1867;1798;2064;2567
total;1550;1974;3221;2274;1949;1926;4809;1868;1798;2064;2568
Total;;;;;;;;;;;
especials;1358;494;423;298;363;344;371;74;115;157;150
no especials;3177;4343;7931;4715;4442;6778;6980;3118;3886;5396;5760
total;4535;4837;8354;5013;4805;7122;7351;3192;4001;5553;5910

