﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montagut i Oix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171096&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;30;26
Tècnics i professionals científics i intel·lectuals;19;19;20
Tècnics i professionals de suport;42;37;20
Empleats administratius;11;6;7
Treballadors de serveis i venedors de comerç;38;14;13
Treballadors qualificats en activitats agràries i pesqueres;29;33;57
Artesans i treballadors qualificats de les indústries i la construcció;91;88;77
Operadors d'instal·lacions i maquinària, i muntadors;68;71;99
Treballadors no qualificats;13;7;5
Forces armades;0;0;0
Total;339;305;324

