﻿Population. By year of arrival in the municipality and sex
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:28&lang=en
;Males;Females;Total
2020;762;762;1524
2019;783;765;1551
2018;597;606;1203
2017;471;465;936
2016;405;405;807
2011-2015;1659;1647;3303
2001_2010;2940;2853;5787
1991-2000;1278;1305;2583
1981-1990;804;882;1683
Before 1981;1533;2037;3573
He has always lived there;5148;4713;9864
Total;16380;16437;32817

