﻿Parc de vehicles. Índex de motorització
Aldea, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:439044&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;466,89;45,03;223,40;783,00
2011;476,84;45,42;230,67;802,13
2010;492,00;45,48;240,40;830,21
2009;535,81;49,47;265,32;906,72
2008;541,86;48,66;277,36;924,36
2007;507,00;45,84;268,91;873,19
2006;495,92;44,27;269,04;860,34
2005;485,78;41,97;270,78;857,30
2004;492,66;43,19;277,28;874,17
2003;452,92;42,62;260,45;798,89
2002;446,65;44,27;259,08;789,44
2001;442,22;42,86;257,46;779,32
2000;416,62;41,41;247,59;742,20
1999;397,96;42,17;246,53;721,48
1998;372,20;42,17;240,31;688,08
1997;348,02;42,94;229,30;649,17
1996;333,71;43,50;222,57;627,28
1995;312,81;40,86;211,76;590,56
1994;300,72;40,08;208,68;571,59
1993;302,20;39,31;206,86;567,33
1992;294,35;39,08;204,10;556,37
1991;281,90;34,57;198,71;532,60

