﻿Conreus llenyosos: olivera
Salàs de Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251902&lang=en
;2009
     Total;
 explot.;21
 ha;36
      Secà;
 explot.;21
 ha;36
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;19
 ha;35
 secà;
 explot.;19
 ha;35
 regadiu;
 explot.;0
 ha;0

