﻿Població. Per any d'arribada a Espanya
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251207
;2021
2020;1767
2019;3126
2018;1986
2017;1587
2016;1140
2011-2015;3531
2001-2010;15291
1991-2000;1872
1981-1990;426
Abans de 1981;510
Sempre hi ha viscut;107697
Total;138933

