﻿Población. Por año de llegada a la vivienda
Sant Martí Sarroca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082270&lang=es
;2021
2020;225
2019;204
2018;192
2017;357
2016;738
2011-2015;312
2001-2010;561
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;315
No consta;321
Total;3285

