﻿Població. Per any d'arribada a Catalunya, sexe i edat
Naut Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250254&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;12;8;13;18;32;43;45;35;29;17;16;15;12;11;6;8;1;327
Homes;2;7;6;8;14;16;17;21;17;19;12;8;4;6;4;3;3;0;167
Dones;4;5;2;5;4;16;26;24;18;10;5;8;11;6;7;3;5;1;160
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;5;0;2;1;4;6;3;2;1;0;0;0;2;0;0;0;0;0;26
Homes;2;0;2;0;4;2;2;1;1;0;0;0;0;0;0;0;0;0;14
Dones;3;0;0;1;0;4;1;1;0;0;0;0;2;0;0;0;0;0;12
Arribats l'any 1994;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;2;0;2;0;3;1;2;0;0;0;0;0;0;0;0;0;0;10
Homes;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1992;1;1;0;0;0;3;2;3;1;0;0;0;0;0;0;0;0;0;11
Homes;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;1;0;0;0;2;3;0;0;1;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;8;6;8;4;10;12;10;6;1;1;1;0;1;0;0;0;0;68
Homes;0;5;4;5;3;5;5;4;3;1;0;0;0;1;0;0;0;0;36
Dones;0;3;2;3;1;5;7;6;3;0;1;1;0;0;0;0;0;0;32
Arribats l'any 1980-71;0;0;0;2;7;4;11;13;10;9;2;1;1;1;0;0;0;0;61
Homes;0;0;0;2;6;3;3;7;6;4;2;1;0;1;0;0;0;0;35
Dones;0;0;0;0;1;1;8;6;4;5;0;0;1;0;0;0;0;0;26
Arribats l'any 1970-61;0;0;0;0;0;4;10;11;13;9;4;7;4;3;3;4;0;0;72
Homes;0;0;0;0;0;3;5;4;4;7;4;2;1;2;1;2;0;0;35
Dones;0;0;0;0;0;1;5;7;9;2;0;5;3;1;2;2;0;0;37
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;4;6;6;3;3;2;2;1;3;0;34
Homes;0;0;0;0;0;0;0;3;2;5;4;2;0;0;1;1;1;0;19
Dones;0;0;0;0;0;0;0;1;2;1;2;1;3;2;1;0;2;0;15
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;3;4;4;1;2;1;3;1;22
Homes;0;0;0;0;0;0;0;0;0;2;1;3;2;0;0;0;1;0;9
Dones;0;0;0;0;0;0;0;0;0;1;2;1;2;1;2;1;2;1;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;0;1;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

