﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Argentona
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080095&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27304;7850
2020;25989;7929
2019;26289;7626
2018;25476;7376
2017;24609;6957
2016;24214;6653
2015;23265;6390
2014;21984;6404
2013;21374;5978
2012;22764;6273
2011;22764;6273
2010;23278;6147
2009;23086;6071
2008;23784;5918
2007;22830;4741
2006;20777;4716
2005;19487;4296
2004;18518;3982
2003;17581;3709
2002;14598;3673
2001;13914;3657
2000;12920;3193

