﻿Nombre d'explotacions i superfície censada
Tona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082830&lang=en
;2009;1999
      Total explot.;46;68
      Sense terres explot.;6;1
     Amb terres;;
 total;;
 explot.;40;67
 ha;1039;1306
 amb ramaderia;;
 explot.;25;55
 ha;501;1103
 sense ramaderia;;
 explot.;15;12
 ha;537;203
 amb SAU;;
 explot.;36;60
 ha;617;875
 amb altres terres;;
 explot.;22;54
 ha;422;431

