﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellfollit de la Roca
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170464&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21615;4744
2020;19956;4429
2019;19738;4308
2018;19259;4171
2017;18513;3866
2016;18005;3905
2015;17470;3555
2014;16648;3481
2013;16759;3406
2012;17147;3718
2011;17147;3718
2010;16928;3655
2009;16829;3360
2008;17004;3535
2007;15326;2495
2006;14816;2530
2005;13925;2398
2004;12534;2111
2003;12030;1934
2002;9172;2000
2001;8994;1932
2000;7741;1690

