﻿Espècies arbòries forestals
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082140
;1999
   Total;
 total;
 explot.;10
 ha;172
 comercial;
 explot.;1
 ha;66
 no comercial;
 explot.;9
 ha;106
     Frondoses;
 total;
 explot.;2
 ha;24
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;24
       Resinoses;
 total;
 explot.;3
 ha;45
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;45
         Mixtes;
 total;
 explot.;6
 ha;103
 comercial;
 explot.;1
 ha;66
 no comercial;
 explot.;5
 ha;37

