﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6225&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;5717;3171;8888;2918;7127;1388;16185;27618;36506
From 16 to 19 years;201;230;431;6;0;996;1622;2624;3055
From 20 to 24 years;487;147;634;39;0;238;2233;2510;3144
From 25 to 29 years;701;159;860;68;0;87;2764;2919;3779
From 30 to 34 years;819;211;1030;108;0;28;2483;2619;3649
From 35 to 39 years;828;313;1141;189;0;17;1766;1972;3113
From 40 to 44 years;799;396;1195;295;0;9;1404;1708;2903
From 45 to 49 years;651;477;1128;428;0;7;1003;1438;2566
From 50 to 54 years;571;492;1063;529;1;3;858;1391;2454
From 55 to 59 years;370;399;769;621;12;2;696;1331;2100
From 60 to 64 years;228;346;574;578;99;0;533;1210;1784
From 65 to 69 years;50;1;51;15;950;1;398;1364;1415
From 70 to 74 years;8;0;8;19;1036;0;173;1228;1236
From 75 to 79 years;2;0;2;14;1120;0;113;1247;1249
From 80 to 84 years;1;0;1;4;1269;0;68;1341;1342
85 years and over;1;0;1;5;2640;0;71;2716;2717
Females;2564;1658;4222;1972;12814;832;14174;29792;34014
From 16 to 19 years;28;98;126;3;0;485;421;909;1035
From 20 to 24 years;170;110;280;20;0;216;979;1215;1495
From 25 to 29 years;239;145;384;29;0;69;1083;1181;1565
From 30 to 34 years;292;195;487;68;0;28;960;1056;1543
From 35 to 39 years;305;215;520;92;0;11;815;918;1438
From 40 to 44 years;341;208;549;177;0;13;779;969;1518
From 45 to 49 years;308;224;532;223;0;6;637;866;1398
From 50 to 54 years;313;176;489;259;0;4;602;865;1354
From 55 to 59 years;252;155;407;324;5;0;511;840;1247
From 60 to 64 years;174;131;305;284;44;0;403;731;1036
From 65 to 69 years;65;1;66;15;531;0;376;922;988
From 70 to 74 years;31;0;31;12;923;0;392;1327;1358
From 75 to 79 years;18;0;18;14;1512;0;581;2107;2125
From 80 to 84 years;10;0;10;27;2287;0;1049;3363;3373
85 years and over;18;0;18;425;7512;0;4586;12523;12541
Total;8281;4829;13110;4890;19941;2220;30359;57410;70520
From 16 to 19 years;229;328;557;9;0;1481;2043;3533;4090
From 20 to 24 years;657;257;914;59;0;454;3212;3725;4639
From 25 to 29 years;940;304;1244;97;0;156;3847;4100;5344
From 30 to 34 years;1111;406;1517;176;0;56;3443;3675;5192
From 35 to 39 years;1133;528;1661;281;0;28;2581;2890;4551
From 40 to 44 years;1140;604;1744;472;0;22;2183;2677;4421
From 45 to 49 years;959;701;1660;651;0;13;1640;2304;3964
From 50 to 54 years;884;668;1552;788;1;7;1460;2256;3808
From 55 to 59 years;622;554;1176;945;17;2;1207;2171;3347
From 60 to 64 years;402;477;879;862;143;0;936;1941;2820
From 65 to 69 years;115;2;117;30;1481;1;774;2286;2403
From 70 to 74 years;39;0;39;31;1959;0;565;2555;2594
From 75 to 79 years;20;0;20;28;2632;0;694;3354;3374
From 80 to 84 years;11;0;11;31;3556;0;1117;4704;4715
85 years and over;19;0;19;430;10152;0;4657;15239;15258

