﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081803
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3804;10413;6540;7863;28623
De 15 a 19 anys;231;1326;558;0;2118
De 20 a 24 anys;36;267;762;642;1704
De 25 a 29 anys;24;354;321;798;1497
De 30 a 34 anys;18;546;333;732;1629
De 35 a 39 anys;30;696;525;828;2082
De 40 a 44 anys;63;930;810;1365;3168
De 45 a 49 anys;96;1083;846;1281;3309
De 50 a 54 anys;123;1050;864;921;2964
De 55 a 59 anys;141;924;633;570;2271
De 60 a 64 anys;207;1074;408;306;1998
De 65 a 69 anys;345;858;237;204;1644
De 70 a 74 anys;582;606;132;96;1413
75 anys o més;1902;699;108;117;2829
Estrangera;1257;1107;762;729;3852
De 15 a 19 anys;60;96;42;0;198
De 20 a 24 anys;96;78;105;63;342
De 25 a 29 anys;114;138;108;117;474
De 30 a 34 anys;165;168;114;105;552
De 35 a 39 anys;201;135;114;114;561
De 40 a 44 anys;183;153;114;120;567
De 45 a 49 anys;150;126;72;69;411
De 50 a 54 anys;87;96;36;57;279
De 55 a 59 anys;57;54;27;39;180
De 60 a 64 anys;60;30;21;18;129
De 65 a 69 anys;36;21;6;15;72
De 70 a 74 anys;27;3;9;9;48
75 anys o més;27;6;0;9;45
Total;5064;11520;7302;8592;32478
De 15 a 19 anys;288;1422;603;0;2316
De 20 a 24 anys;135;345;864;702;2046
De 25 a 29 anys;138;492;429;912;1968
De 30 a 34 anys;183;711;444;834;2178
De 35 a 39 anys;228;831;639;942;2643
De 40 a 44 anys;243;1083;921;1485;3732
De 45 a 49 anys;249;1206;918;1350;3723
De 50 a 54 anys;213;1149;903;981;3243
De 55 a 59 anys;201;978;660;606;2448
De 60 a 64 anys;267;1107;429;324;2127
De 65 a 69 anys;381;876;243;222;1719
De 70 a 74 anys;612;612;138;102;1461
75 anys o més;1929;708;108;129;2871

