﻿Households. By number and type of nucleus
Vilanova d'Escornalbou
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431671&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;42;28;22
Without nucleus. With 2 people and over;10;5;1
With one nucleus. Couples without children. Without other persons;23;26;23
With one nucleus. Couples without children. With other persons;2;2;5
With one nucleus. Couples with children. Without other persons;63;60;55
With one nucleus. Couples with children. With other persons;10;12;11
With one nucleus. Mothers with children. Without other persons;4;6;6
With one nucleus. Mothers with children. With other persons;1;2;0
With one nucleus. Fathers with children. Without other persons;2;2;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;2;3;10
With 2 nuclei and over. With other persons;0;0;0
Total;159;146;135

