﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:18
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;69;105;183;144;60;0;156;411;24;54;18;0;13098;14343
Homes;6;42;66;87;96;18;0;81;192;9;18;12;0;6735;7359
Dones;6;27;42;99;51;45;0;75;216;12;33;9;0;6363;6984
Estrangera;0;30;12;15;21;0;0;12;18;0;3;3;3;2145;2265
Homes;0;18;3;6;12;0;0;6;9;0;0;3;3;1305;1359
Dones;3;12;9;12;9;0;0;6;12;0;0;0;0;843;906
Total;12;99;117;201;165;60;0;171;429;21;57;21;3;15243;16605
Homes;6;60;66;90;108;18;0;87;201;9;21;12;0;8040;8718
Dones;6;36;48;108;57;45;0;84;231;12;36;12;3;7206;7890

