﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080919&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;660;1578;1473;2037;5748
Hombres;276;849;807;942;2874
Mujeres;381;729;666;1095;2874
Extranjera;147;138;168;210;663
Hombres;57;84;84;81;309
Mujeres;87;54;84;126;351
Total;807;1716;1641;2244;6408
Hombres;336;933;891;1026;3186
Mujeres;471;783;750;1218;3225

