﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:439023&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;0;1;0;0;0;0;1;2
1989;1;0;0;0;0;0;2;0;3
1988;0;0;1;0;0;0;1;0;2
1987;0;0;0;0;1;0;0;0;1
1986-81;0;0;2;0;1;0;8;1;12
1980-71;3;1;0;1;0;0;7;2;14
1970-61;1;0;0;1;1;5;9;0;17
1960-51;1;0;0;0;0;5;7;0;13
1950-41;1;0;2;3;0;5;4;0;15
1940-31;1;0;0;1;0;2;2;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;1;6;6;3;18;40;4;86

