﻿Feines no remunerades de cura d'infants fora de la llar segons relació amb l'activitat. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5401&lang=es
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;4,2;95,8;100
homes;3,4;96,6;100
dones;5,2;94,8;100
Població inactiva;12,8;87,2;100
homes;11,9;88,1;100
dones;13,3;86,7;100
Total;7,5;92,5;100
homes;5,8;94,2;100
dones;9,0;91,0;100

