﻿Population. By year of arrival in Catalonia and sex
Calaf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080312&lang=en
;Males;Females;Total
2020;27;27;54
2019;54;57;111
2018;48;36;84
2017;24;33;57
2016;12;27;36
2011-2015;45;60;105
2001_2010;255;195;447
1991-2000;39;33;72
1981-1990;27;21;48
Before 1981;144;162;306
He has always lived there;1128;1140;2268
Total;1797;1788;3588

