﻿Població ocupada. Per situació professional, sexe i edat
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:14
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;13;4;17;0;0;0;2;0;2;100;34;134;176;83;259;0;0;0;293;123;416
De 20 a 24 anys;18;9;27;91;25;116;2;3;5;4;1;5;455;271;726;373;323;696;0;0;0;943;632;1575
De 25 a 29 anys;46;28;74;133;81;214;4;3;7;0;2;2;646;549;1195;294;252;546;0;0;0;1123;915;2038
De 30 a 34 anys;95;35;130;159;90;249;6;0;6;2;1;3;643;513;1156;203;175;378;0;0;0;1108;814;1922
De 35 a 39 anys;147;53;200;222;122;344;3;1;4;4;3;7;774;633;1407;186;202;388;0;0;0;1336;1014;2350
De 40 a 44 anys;147;69;216;235;141;376;6;3;9;3;1;4;823;664;1487;165;153;318;0;0;0;1379;1031;2410
De 45 a 49 anys;139;56;195;198;131;329;5;0;5;0;1;1;637;515;1152;108;97;205;0;0;0;1087;800;1887
De 50 a 54 anys;140;48;188;201;117;318;5;2;7;0;3;3;593;296;889;62;76;138;0;0;0;1001;542;1543
De 55 a 59 anys;87;30;117;136;93;229;1;1;2;0;4;4;341;149;490;45;21;66;0;0;0;610;298;908
De 60 a 64 anys;49;17;66;77;55;132;0;0;0;0;0;0;111;45;156;5;9;14;0;0;0;242;126;368
65 anys o més;16;9;25;19;17;36;0;0;0;1;0;1;52;46;98;11;22;33;0;0;0;99;94;193
Total;886;356;1242;1484;876;2360;32;13;45;16;16;32;5175;3715;8890;1628;1413;3041;0;0;0;9221;6389;15610

