﻿Població segons el lloc de naixement i professió dels ocupats
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082021&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;440;89;495;514;371;123;2800;7;4839
Catalunya;368;75;421;413;215;86;1639;1;3218
Barcelona;334;62;389;381;197;73;1485;1;2922
Girona;22;12;24;26;16;12;129;0;241
Lleida;5;1;4;2;1;1;13;0;27
Tarragona;7;0;4;4;1;0;12;0;28
Resta de l'Estat;66;13;72;95;151;33;1137;6;1573
Andalusia;23;9;36;55;87;21;652;1;884
Aragó;5;0;5;5;5;0;26;0;46
Astúries;0;0;0;0;0;0;6;0;6
Balears;1;1;1;0;0;0;2;0;5
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;2;0;0;3;0;6
Catella-la Manxa;11;1;5;3;7;4;71;2;104
Catella i Lleó;6;0;10;5;9;1;62;2;95
Comunitat Valenciana;4;0;3;3;2;1;15;0;28
Extremadura;4;2;7;18;37;3;248;0;319
Galícia;5;0;0;2;1;2;32;0;42
Madrid;3;0;3;1;1;1;7;1;17
Múrcia;0;0;0;0;1;0;4;0;5
Navarra;2;0;0;0;1;0;3;0;6
País Basc;2;0;0;1;0;0;4;0;7
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;2;0;3
Estranger;6;1;2;6;5;4;24;0;48

