﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montesquiu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081311
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;210,15;0,00;0,00;210,15
2020;207,05;5,79;0,00;212,84
2019;204,54;0,00;0,00;204,54
2018;232,87;0,00;0,00;232,87
2017;228,68;0,00;0,00;228,68
2016;226,87;0,00;0,00;226,87
2015;160,68;62,27;0,00;222,95
2014;0,00;234,44;0,00;234,44
2013;0,00;186,60;0,00;186,60
2012;..;169,05;..;169,05
2011;..;206,90;..;206,90
2010;..;258,91;..;258,91
2009;..;249,24;..;249,24
2008;..;195,24;..;195,24
2007;..;320,70;..;320,70
2006;..;358,17;..;358,17
2005;..;389,00;..;389,00
2004;..;372,00;..;372,00

