﻿Population at 1 January. By place of birth. Totals
Barbens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250411&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;584;347;237;46;349;979
2021;585;356;229;44;314;943
2020;574;350;224;52;252;878
2019;589;368;221;45;244;878
2018;612;384;228;49;278;939
2017;629;397;232;54;250;933
2016;639;398;241;59;245;943
2015;636;399;237;60;204;900
2014;646;407;239;56;173;875
2013;663;413;250;53;154;870
2012;678;422;256;56;194;928
2011;686;432;254;61;149;896
2010;685;433;252;62;140;887
2009;703;442;261;65;124;892
2008;701;439;262;67;122;890
2007;665;419;246;66;105;836
2006;671;426;245;61;96;828
2005;673;430;243;59;100;832
2004;691;443;248;54;73;818
2003;692;445;247;56;47;795
2002;693;451;242;53;55;801
2001;683;447;236;53;30;766
2000;712;464;248;58;17;787

