﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082798&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;9487;6851;15682;12289;6696;51006
homes;4795;3101;8378;6242;3000;25516
dones;4692;3751;7304;6047;3696;25490
Estrangera;1422;1999;1997;1379;..;6952
homes;442;1331;994;713;..;3565
dones;980;667;1003;666;..;3387
Total;10909;8850;17680;13668;6852;57958
homes;5237;4432;9372;6955;3084;29081
dones;5671;4418;8307;6713;3767;28877

