﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252038
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1090;1185;435;280;2990
12/2023 (p);1060;1095;505;285;2945
09/2023 (p);1050;1065;475;285;2870
06/2023 (p);1065;1120;390;285;2860
03/2023 (p);1055;1040;495;280;2865
12/2022 (p);1020;1090;485;295;2885
09/2022 (p);1040;1045;500;295;2880
06/2022 (p);1100;1070;455;290;2920
03/2022 (p);1090;1060;445;280;2875
12/2021 (p);1085;945;550;280;2860
09/2021 (p);1025;1110;380;275;2790
06/2021 (p);1085;1005;435;275;2795
03/2021 (p);1015;955;475;265;2705
12/2020 (p);1040;920;480;280;2720

