﻿Parc de vehicles. Índex de motorització
Sant Julià de Ramis
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171693
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;511,39;108,74;172,19;823,77
2011;528,38;110,81;183,09;856,93
2010;532,76;106,67;191,71;868,64
2009;527,68;104,55;197,96;867,92
2008;529,21;105,97;201,09;876,48
2007;563,15;97,35;209,35;914,52
2006;571,16;92,62;213,86;931,48
2005;573,95;96,19;227,25;949,50
2004;572,22;89,74;221,37;926,50
2003;569,20;88,84;227,23;925,45
2002;579,41;93,26;239,61;981,07
2001;602,96;91,52;240,71;1002,86
2000;613,29;95,67;247,23;1025,18
1999;601,84;93,42;243,49;978,56
1998;578,87;92,90;223,07;928,02
1997;550,46;93,72;205,46;877,45
1996;526,26;92,69;191,04;836,25
1995;502,03;90,03;181,08;795,02
1994;507,35;90,34;180,67;797,79
1993;530,61;91,56;189,19;830,12
1992;552,44;91,69;187,39;854,44
1991;538,42;86,66;175,62;822,65

