﻿Persona de referència. Per sexe i edat
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080057&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;6;13;19
De 25 a 29 anys;40;51;91
De 30 a 34 anys;119;95;214
De 35 a 39 anys;184;112;296
De 40 a 44 anys;214;119;333
De 45 a 49 anys;177;81;258
De 50 a 54 anys;157;55;212
De 55 a 59 anys;108;49;157
De 60 a 64 anys;68;33;101
De 65 a 69 anys;69;36;105
De 70 a 74 anys;52;34;86
De 75 anys i més;70;52;122
Total;1265;732;1997

