﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:35&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);67;81;83;434;665
12/2023 (p);66;81;84;429;660
09/2023 (p);66;82;86;426;660
06/2023 (p);56;76;83;385;600
03/2023 (p);53;77;84;388;602
12/2022 (p);53;78;84;400;615
09/2022 (p);53;78;85;390;606
06/2022 (p);55;81;80;387;603
03/2022 (p);50;78;79;389;596
12/2021 (p);56;76;78;405;615
09/2021 (p);57;78;79;389;603
06/2021 (p);55;80;80;389;604
03/2021 (p);50;80;82;394;606
12/2020 (p);52;78;81;400;611

