﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Térmens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252206
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;52;1;0;0;0;0;0;0;0;53
De 20 a 24 anys;41;1;0;0;0;0;0;0;0;42
De 25 a 29 anys;29;13;4;1;1;0;0;0;0;48
De 30 a 34 anys;8;12;20;2;0;0;0;1;0;43
De 35 a 39 anys;2;8;17;7;2;0;2;0;0;38
De 40 a 44 anys;5;3;16;14;5;0;0;0;0;43
De 45 a 49 anys;4;4;17;7;2;2;2;0;0;38
De 50 a 54 anys;1;5;27;9;1;3;0;0;0;46
De 55 a 59 anys;2;6;19;10;5;2;1;0;0;45
De 60 a 64 anys;4;11;17;8;4;0;0;0;1;45
De 65 a 69 anys;5;13;22;5;2;2;0;0;0;49
De 70 a 74 anys;4;5;10;5;1;0;0;0;0;25
De 75 anys i més;10;9;25;17;7;1;2;1;0;72
Total;193;91;194;85;30;10;7;2;1;613

