﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Montblanc. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430862&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;113;..;0;0;..;141
Sense estudis;311;224;243;134;0;311
Educació primària;964;881;896;601;..;999
ESO;2083;1818;1848;1564;..;2123
Batxillerat superior;550;436;468;423;..;613
FP grau mitjà;385;355;376;327;..;394
FP grau superior;603;540;587;476;..;639
Diplomatura;540;438;475;438;..;548
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;417;388;397;357;0;417
Total;6039;5174;5363;4392;220;6259

