﻿Equins, conilles mares i ruscs
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:08
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;32;70;270
 caps;232;125;381
 cavalls;;;
 explot.;26;21;12
 caps;205;70;98
 mules;;;
 explot.;6;41;213
 caps;15;46;232
 ases;;;
 explot.;4;9;51
 caps;12;9;51
       Conilles mares;;;
 explot.;47;110;288
 caps;18392;9445;10689
       Ruscs;;;
  explot.;15;15;10
 nombre ruscs;1688;309;260

