﻿Població a 1 de gener. Per nacionalitat i sexe
Cervera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250729
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3643;3662;7305;1151;937;2088;4794;4599;9393
2021;3620;3648;7268;1143;917;2060;4763;4565;9328
2020;3622;3626;7248;1156;946;2102;4778;4572;9350
2019;3603;3639;7242;1067;871;1938;4670;4510;9180
2018;3596;3660;7256;998;812;1810;4594;4472;9066
2017;3622;3683;7305;937;795;1732;4559;4478;9037
2016;3612;3690;7302;932;779;1711;4544;4469;9013
2015;3589;3729;7318;894;744;1638;4483;4473;8956
2014;3594;3726;7320;961;758;1719;4555;4484;9039
2013;3548;3694;7242;1104;866;1970;4652;4560;9212
2012;3573;3715;7288;1213;939;2152;4786;4654;9440
2011;3558;3694;7252;1234;904;2138;4792;4598;9390
2010;3562;3691;7253;1225;883;2108;4787;4574;9361
2009;3545;3704;7249;1238;841;2079;4783;4545;9328
2008;3535;3696;7231;1248;768;2016;4783;4464;9247
2007;3508;3730;7238;1176;679;1855;4684;4409;9093
2006;3506;3770;7276;1347;682;2029;4853;4452;9305
2005;3420;3726;7146;1239;557;1796;4659;4283;8942
2004;3459;3728;7187;966;411;1377;4425;4139;8564
2003;3492;3709;7201;858;365;1223;4350;4074;8424
2002;3497;3725;7222;629;272;901;4126;3997;8123
2001;3477;3710;7187;346;174;520;3823;3884;7707
2000;3437;3662;7099;222;116;338;3659;3778;7437

