﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430115&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;26;79;34;318;457
Catalunya;24;60;23;250;357
Barcelona;2;2;2;33;39
Girona;0;0;0;1;1
Lleida;0;1;1;7;9
Tarragona;22;57;20;209;308
Resta de l'Estat;0;15;11;51;77
Andalusia;0;4;7;11;22
Aragó;0;1;1;9;11
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;1;7;8
Catella i Lleó;0;3;1;3;7
Comunitat Valenciana;0;2;0;4;6
Extremadura;0;3;1;5;9
Galícia;0;0;0;5;5
Madrid;0;0;0;2;2
Múrcia;0;0;0;0;0
Navarra;0;0;0;1;1
País Basc;0;0;0;1;1
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;0;0;1
Estranger;2;4;0;17;23

